MinAge,MaxAge,Fixed-termProf,Fixed-termAssocProf,Fixed-termLecturer,Fixed-termAssicProff,Fixed-termAssistant,ProjProf,ProjAssocProf,ProjLecturer,ProjAssicProf,ProjAssistant,Fixed-termOthers,Prof,AssocProf,Lecturer,AssicProf,Assistant,Others
0,24,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
25,29,0,0,12,286,159,2,1,2,110,0,1,0,9,3,134,4,0
30,34,0,28,93,1464,217,5,44,55,584,3,0,2,131,85,735,4,0
35,39,10,230,179,1490,78,9,183,125,591,4,0,25,873,231,968,5,0
40,44,46,399,226,838,20,29,261,93,334,2,1,316,1493,303,800,28,0
45,49,113,294,174,227,8,94,177,42,74,1,0,1047,1347,302,442,23,0
50,54,211,164,65,64,6,118,86,15,23,2,4,2026,855,153,186,24,2
55,59,359,77,33,26,4,136,37,9,10,1,4,2266,372,65,95,23,2
60,64,282,28,14,13,3,181,30,6,8,2,8,2055,179,39,105,23,1
65,65,12,0,1,0,0,37,6,1,4,0,0,85,4,2,4,0,0
